"subject","predicate","object"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/2000/01/rdf-schema#label","2601 Bologna"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y10tk"
"http://hu.dbpedia.org/resource/2601_Bologna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2601_Bologna","http://dbpedia.org/ontology/wikiPageID",539083
"http://hu.dbpedia.org/resource/2601_Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",23556079
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/albedó",0
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/aphélium",497687417
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/felfedezésIdeje","--12-08"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/felszállóCsomó",288
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/félNagytengely",468079470
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/inklináció",9
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/közepesAnomália",359
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/név",2601
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/perihélium",438471524
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/perihéliumSzöge",197
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/periódus",2021
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/2601_Bologna","http://hu.dbpedia.org/property/átlagosÁtmérő",19
"http://hu.dbpedia.org/resource/2601_Bologna","http://dbpedia.org/ontology/abstract","A 2601 Bologna (ideiglenes jelöléssel 1980 XA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. december 8-án."
"http://hu.dbpedia.org/resource/2601_Bologna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/2601_Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2601_Bologna?oldid=23556079&ns=0"
"http://hu.dbpedia.org/resource/2601_Bologna","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/2601_Bologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2601_Bologna"
"http://hu.wikipedia.org/wiki/2601_Bologna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2601_Bologna"
