"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Földiteknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://www.w3.org/2000/01/rdf-schema#label","Földiteknősfélék"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://dbpedia.org/ontology/wikiPageID",232049
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13320339
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Földiteknősfélék"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földiteknősfélék?oldid=13320339&ns=14"
"http://hu.dbpedia.org/resource/Kínai_csíkosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Vietnámi_szelenceteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
