"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bura Sándor"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/wikiPageID",1625501
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23435891
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/bura-sandor/"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://xmlns.com/foaf/0.1/name","Bura Sándor"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/kép","Bura Sándor.jpg"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/képaláírás","Bura Sándor prímás"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Cigányzene"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/név","Bura Sándor"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/His_Master's_Voice"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenekarvezető"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/abstract","Bura Sándor (Nagyvárad, 1895. október 15. – Budapest, 1956. július 1.) magyar cigányprímás, zeneszerző. Bura Károly (1881–1934) testvéröccse, Radics Béla cigányprímás veje."
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cigányzene"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenekarvezető"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/His_Master's_Voice"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bura_Sándor?oldid=23435891&ns=0"
"http://hu.dbpedia.org/resource/Bura_Sándor","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/Bura_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bura_Sándor"
"http://hu.wikipedia.org/wiki/Bura_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bura_Sándor"
