"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Asterix Amerikában"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbnl"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterix"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/wikiPageID",1085474
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",23458182
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://asterix.fandom.com/wiki/Asterix_Conquers_America%7C%7C''Asterix"
