"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/M_(kislemez)"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/M_(kislemez)"
"http://hu.dbpedia.org/resource/D_(kislemez)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/M_(kislemez)"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/M_(kislemez)"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","M (kislemez)"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134_9g8"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://dbpedia.org/ontology/wikiPageID",1230289
"http://hu.dbpedia.org/resource/M_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",21925182
"http://hu.dbpedia.org/resource/M_(kislemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/k-town/6553512/bigbang-loser-bae-bae-mv%7Ctitle=BIGBANG"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Made_(Big_Bang-album)"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/borító","BigBang_-_M_.jpg"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/borító","M cover Bigbang.jpg"
