"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Párizs múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://dbpedia.org/ontology/wikiPageID",647589
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",15577901
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Párizs múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párizs_múzeumai?oldid=15577901&ns=14"
"http://hu.dbpedia.org/resource/Louvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Musée_de_Montmartre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Pompidou_központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Párizsi_katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
