"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kasmír (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",659262
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22394807
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasmír_(egyértelműsítő_lap)?oldid=22394807&ns=0"
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasmír_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kasmir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kasmír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kasmír_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasmír_(egyértelműsítő_lap)"
