"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://www.w3.org/2000/01/rdf-schema#label","Tarka gyantamoly"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dqjh"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://dbpedia.org/ontology/wikiPageID",234554
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://dbpedia.org/ontology/wikiPageRevisionID",20144398
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/name","Tarka gyantamoly"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/binomial","Rhyacionia pinivorana"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/binomialAuthority","Lienig et Zeller, 1846"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Rhyacionia"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/species","R. pinivorana"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Olethreutinae"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/superfamilia","Tortricoidea"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Tarka_gyantamoly","http://hu.dbpedia.org/property/zoosubsectio","Cossina"
