"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://www.w3.org/2000/01/rdf-schema#label","Japán teaszertartás"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xkf"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageID",369
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageRevisionID",22167668
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnto.go.jp/eng/indepth/cultural/experience/f.html"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.h-net.org/reviews/showrev.php%3Fid=38996"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170319151749/http:/www.pripix.com/features/tea.htm"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/ref/collection/p15324coll10/id/121226"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/84980/rec/1%7Cisbn=978-0-87099-125-7"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180511145720/https:/www.8books.co.uk/copy-of-mindful-design-1"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-tea-ceremony.net/"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wdOV7Cwiv94C&pg=PA1"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TdXGIiR9Mtk"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/author","Shimazu, Noriki"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/editor","Murase, Miyeko"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/first","Hiromu"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/last","Honda"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/publisher","The Metropolitan Museum of Art"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/title","Turning point : Oribe and the arts of sixteenth-century Japan"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/title","Vietnamese and Chinese Ceramics Used in the Japanese Tea Ceremony"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/title","Momoyama, Japanese art in the age of grandeur"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/url","http://libmma.contentdm.oclc.org/cdm/ref/collection/p15324coll10/id/121226"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/url","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/84980/rec/1%7Cisbn=978-0-87099-125-7"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/abstract","A japán teaszertartás, vagy más néven „A Tea Útja” bizonyos japán teafajtáknak az előkészítésével és elkészítésével foglalkozó tradicionális, kulturális tevékenység. Legelterjedtebb változata az úgynevezett csanoju (茶の湯) vagy szadó, csadó (茶道), ami egy bizonyos japán teafajta, a macsa (抹茶) előkészítésének és elkészítésének folyamatát jelenti. Kevésbé elterjedt változat az úgynevezett szencsadó (煎茶道), ami leveles teával, szencsával (煎茶) foglalkozik. Noha a jelenséget csanojunak mondják japánul, a művészeti részének, azaz az elkészítés módjának a neve otemae (お手前). A teaszertartás fejlődését elsősorban a zen buddhizmus befolyásolta. Két alapvető formáját különböztetjük meg, a nem-hivatalos (csakai, 茶会) és hivatalos (csadzsi, 茶事) teaszertartást. A csakai rövidebb, kisebb létszámú és egyszerűbb alkalom, az emberek kisebb mennyiségű ételt, esetleg édességet fogyasztanak, az elkészített teák rendszerint enyhébbek. A csadzsi sokkal hivatalosabb, szigorúbb összejövetelt jelent, együtt jár egy teljes tradicionális japán étkezéssel, édességekkel, erős, majd enyhe teákkal. Akár négy órán keresztül folyhat. A csadó egyike a három klasszikus japán „finom művészetnek” a kódó (füstölő, tömjén tisztelete) és kadó (virágrendezés) mellett."
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_teaszertartás?oldid=22167668&ns=0"
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://dbpedia.org/ontology/wikiPageLength",36283
"http://hu.dbpedia.org/resource/Japán_teaszertartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_teaszertartás"
"http://hu.wikipedia.org/wiki/Japán_teaszertartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_teaszertartás"
