"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Színház (München)"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://dbpedia.org/ontology/wikiPageID",733302
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",22991651
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001004233034/http:/bayerische.staatsoper.de/"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freunde-des-nationaltheaters.de"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008005812/http:/miami.uni-muenster.de/servlets/DocumentServlet%3Fid=2336"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://xmlns.com/foaf/0.1/name","Bajor Nemzeti Színház"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
