"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/2000/01/rdf-schema#label","Ornithopter"
"http://hu.dbpedia.org/resource/Ornithopter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Ornithopter","http://dbpedia.org/ontology/wikiPageID",1696115
"http://hu.dbpedia.org/resource/Ornithopter","http://dbpedia.org/ontology/wikiPageRevisionID",23859447
"http://hu.dbpedia.org/resource/Ornithopter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ornithopter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornithopter","http://dbpedia.org/ontology/abstract","Az ornithopter olyan repülőgép, amely szárnyaival a madarak mozgását utánozza, és ezzel a levegőbe tud emelkedni. Neve a görög ornithos (madár) és pteron (szárny) szavakból ered. Működési elvét már az ókorban is kutatták. Jelenleg inkább egyfajta kísérleti repülő szerkezet, mint valóban használható légi jármű."
"http://hu.dbpedia.org/resource/Ornithopter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornithopter?oldid=23859447&ns=0"
"http://hu.dbpedia.org/resource/Ornithopter","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Ornithopter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornithopter"
"http://hu.wikipedia.org/wiki/Ornithopter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornithopter"
