"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_történelme"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/2000/01/rdf-schema#label","Durango történelme"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://dbpedia.org/ontology/wikiPageID",1173571
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15590491
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Durango történelme"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durango_történelme?oldid=15590491&ns=14"
