"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nîmes"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4w5l"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nîmes_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://dbpedia.org/ontology/wikiPageID",1165030
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://dbpedia.org/ontology/wikiPageRevisionID",22140574
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://hu.dbpedia.org/property/név","Gare de Nîmes"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://dbpedia.org/ontology/abstract","Gare de Nîmes vasútállomás Franciaországban, Nîmes településen."
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Nîmes?oldid=22140574&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Gare_de_Nîmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Nîmes"
"http://hu.wikipedia.org/wiki/Gare_de_Nîmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Nîmes"
