"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/2000/01/rdf-schema#label","A legjobb méreg"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/wikiPageID",510154
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/wikiPageRevisionID",22855196
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=4853"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/cím","A legjobb méreg"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/előző","Punk & Roll"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/felvételek","E-Stúdió, Budapest"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/jelenlegi","A legjobb méreg"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/kiadó","Python Records"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/következő","Jönnek a férgek"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/megjelent","--12-22"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/producer","Karp László"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://hu.dbpedia.org/property/url","http://www.metal-archives.com/release.php%3Fid=4853"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/abstract","Az A legjobb méreg a Tankcsapda 1992-ben megjelent második stúdióalbuma. Az előző album egyszerű punk stílusánál sokkal változatosabb és rockosabb (AC/DC és Motörhead-ízű) számok kerültek lemezre. Lukács egyéni hangvételű, a Tankcsapda védjegyének számító dalszövegei közül több klasszikus is hallható az albumon, mint például a címadó ""A legjobb méreg"" vagy a ""Gyűrd össze a lepedőt"" dalok sorai. A Tankcsapda a rock rajongók körében ezzel az albummal tett szert országos ismertségre. Lukács László az éneklés mellett itt még gitározik, csak Labi 1993-as kiválása után váltott basszusgitárra. Az album egyes dalaiban az a Molnár ""Cseresznye"" Levente szólózik, aki 1993-ban csatlakozott gitárosként a Tankcsapdához. További gitárszólókat játszik az albumon a Replika együttesből ismert . Az eredetileg csak kazetta formátumban kapható anyagot 1994. októberében újra kiadták a Punk & Roll albummal közös CD-n."
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/title","A legjobb méreg"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Punk_&_Roll"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jönnek_a_férgek"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legjobb_méreg?oldid=22855196&ns=0"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legjobb_méreg"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_legjobb_méreg"
"http://hu.dbpedia.org/resource/Punk_&_Roll","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_legjobb_méreg"
"http://hu.wikipedia.org/wiki/A_legjobb_méreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legjobb_méreg"
