"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://www.w3.org/2000/01/rdf-schema#label","USS Arizona (BB 39)"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajómúzeumok"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://dbpedia.org/ontology/wikiPageID",518144
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://dbpedia.org/ontology/wikiPageRevisionID",23823728
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://xmlns.com/foaf/0.1/name","USS Arizona"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/fegyverzet","* 12 db 360 mm-es ágyú
* 22 db 130 mm-es ágyú
* 4 db 76 mm-es ágyú
* 2 db 530 mm-es torpedóvetőcső"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/hatótávolság","14360.0"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/hossz","185,36 m"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/kép","USS Arizona  - NH 57658.jpg"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/legénység",1385
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/merülés","8,81 m"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/név","USS Arizona"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/páncélzat","* Övpáncél: 344 mm-től 203 mm-ig
* Ágyútornyok: 450 mm-től 229 mm-ig"
"http://hu.dbpedia.org/resource/USS_Arizona_(BB_39)","http://hu.dbpedia.org/property/sebesség",21
