"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://www.w3.org/2000/01/rdf-schema#label","Monte Caseros megye"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh0ts"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/wikiPageID",719979
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478149
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423012228/http:/www.montecaseros.gov.ar/"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918233135/http:/www.carnavalartesanal.com.ar/home.asp"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/kép","Monte Caseros Corrientes.PNG"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/név","Monte Caseros megye"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Monte_Caseros_(Corrientes)"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/terület",2287
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Monte Caseros"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/népsűrűség",14.7
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/abstract","Monte Caseros egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Caseros_megye?oldid=22478149&ns=0"
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Monte_Caseros_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Caseros_megye"
"http://hu.wikipedia.org/wiki/Monte_Caseros_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Caseros_megye"
