"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Hölzenbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Bernhard_Cullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Berti_Vogts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret","http://dbpedia.org/ontology/wikiPageID",333848
"http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855444
"http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1974-es_nyugatnémet_vb-keret?oldid=23855444&ns=10"
"http://hu.dbpedia.org/resource/Dieter_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Franz_Beckenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Gerd_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hans-Georg_Schwarzenbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Flohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Herbert_Wimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Jupp_Heynckes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Jupp_Kapellmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Jürgen_Grabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Norbert_Nigbur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Breitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Rainer_Bonhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sepp_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Uli_Hoeneß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Kleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Overath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
