"subject","predicate","object"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://www.w3.org/2000/01/rdf-schema#label","Five Nights at Freddy’s 2"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiaihorror-játékok"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://dbpedia.org/ontology/wikiPageID",1361033
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://dbpedia.org/ontology/wikiPageRevisionID",23817209
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://xmlns.com/foaf/0.1/name","Five Nights at Freddy’s 2"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/fejlesztő","Scott Cawthon"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/kiadásiDátum","--11-10"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/kiadó","Scott Cawthon"
