"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/2000/01/rdf-schema#label","Filippínó-tengeri csata"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_q0"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariana-szigetek"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://dbpedia.org/ontology/wikiPageID",949884
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23140916
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://xmlns.com/foaf/0.1/name","Filippínó-tengeri csata"
"http://hu.dbpedia.org/resource/Filippínó-tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
