"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://www.w3.org/2000/01/rdf-schema#label","Neoarchaikum"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0542jn"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_idők"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaikum"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://dbpedia.org/ontology/wikiPageID",706190
"http://hu.dbpedia.org/resource/Neoarchaikum","http://dbpedia.org/ontology/wikiPageRevisionID",13279165
"http://hu.dbpedia.org/resource/Neoarchaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://dbpedia.org/ontology/abstract","A neoarchaikum a 2800 millió évvel ezelőtt kezdődött földtörténeti idő, ami 2500 millió évvel ezelőttig tartott. (A kezdeteként megadott időpontot a Nemzetközi Rétegtani Bizottság hivatalosan is elfogadja.) Ez az idő az archaikum eon negyedik, utolsó ideje, ez követi a mezoarchaikum időt. Az neoarchaikumot a proterozoikum eon, illetve a paleoproterozoikum idő követi. Neve a görög neo (új) és archaios (kezdeti) szavakból származik. Ebben az időben jelentek meg azok az oxigént termelő élőlények, melyek számára az oxigén nem volt többé toxikus anyagcsere-melléktermék, a korábban létező szervezeteknek ugyanis az anaerob körülmények kedveztek. Ezek oxigéntermelése vezetett később az úgynevezett nagy oxigenizációs eseményhez, vagy más néven az oxigénkatasztrófához a paleoproterozoikum során. A nevű szuperkontinens ebben az időben, körülbelül 2,7 milliárd éve alakult ki. HadaikumArchaikumProterozoikumFanerozoikumEoarchaikumPaleo-archaikumMezo-archaikumPaleoproterozoikumMezoprotero-zoikumNeoprotero-zoikumPaleo-zoikumMe-zoz.K.z.Stathe-riumSte-niumTo-niumKriogénEd. -4500-4000-3500-3000-2500-2000-1500-1000-5000"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoarchaikum?oldid=13279165&ns=0"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Neoarchaikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoarchaikum"
"http://hu.wikipedia.org/wiki/Neoarchaikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoarchaikum"
