"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilergetesek","http://www.w3.org/2000/01/rdf-schema#label","Ilergetesek"
"http://hu.dbpedia.org/resource/Ilergetesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v4jx"
"http://hu.dbpedia.org/resource/Ilergetesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Ilergetesek","http://dbpedia.org/ontology/wikiPageID",138979
"http://hu.dbpedia.org/resource/Ilergetesek","http://dbpedia.org/ontology/wikiPageRevisionID",13166870
"http://hu.dbpedia.org/resource/Ilergetesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3944.html"
"http://hu.dbpedia.org/resource/Ilergetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilergetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ilergetesek","http://dbpedia.org/ontology/abstract","Ilergetesek, ókori nép Hispania Tarraconensis területén, az északra. Városai , , és Caesarea Augusta (ma Zaragoza) voltak. Livius tesz említést róluk."
"http://hu.dbpedia.org/resource/Ilergetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilergetesek?oldid=13166870&ns=0"
"http://hu.dbpedia.org/resource/Ilergetesek","http://dbpedia.org/ontology/wikiPageLength",344
"http://hu.dbpedia.org/resource/Ilergetesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilergetesek"
"http://hu.wikipedia.org/wiki/Ilergetesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilergetesek"
