"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia boehmii"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://dbpedia.org/ontology/wikiPageID",1551306
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://dbpedia.org/ontology/wikiPageRevisionID",23362793
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:482192-1"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=435811"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zambiaflora.com/speciesdata/species.php%3Fspecies_id=126610"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanplants.senckenberg.de/root/index.php%3FsubmitForm=true&page_id=77&searchTextMenue=Brachystegia+boehmii&filterRegionIDs%5B%5D=6&filterRegionIDs%5B%5D=1&filterRegionIDs%5B%5D=2&filterRegionIDs%5B%5D=3&filterRegionIDs%5B%5D=5"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/name","Brachystegia boehmii"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/imageCaption","A növény lombozata"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
