"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anen","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Juja"
"http://hu.dbpedia.org/resource/Ay","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Juja"
"http://hu.dbpedia.org/resource/Juja","http://www.w3.org/2000/01/rdf-schema#label","Juja"
"http://hu.dbpedia.org/resource/Juja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070f3x"
"http://hu.dbpedia.org/resource/Juja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Juja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Juja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Juja","http://dbpedia.org/ontology/wikiPageID",154330
"http://hu.dbpedia.org/resource/Juja","http://dbpedia.org/ontology/wikiPageRevisionID",23567366
"http://hu.dbpedia.org/resource/Juja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Juja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Juja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Yuya_y_Tuyu"
"http://hu.dbpedia.org/resource/Juja","http://dbpedia.org/ontology/abstract","Juja ókori egyiptomi nemesember, Min főpapja a XVIII. dinasztia idején; Tuja férje, III. Amenhotep fáraó feleségének, Tije királynénak, valamint Anen főpapnak az apja. Lehetséges, hogy Ay fáraó is az ő fia volt."
"http://hu.dbpedia.org/resource/Juja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juja?oldid=23567366&ns=0"
"http://hu.dbpedia.org/resource/Juja","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Juja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juja"
"http://hu.dbpedia.org/resource/Királyok_völgye_46","http://hu.dbpedia.org/property/múmia","http://hu.dbpedia.org/resource/Juja"
"http://hu.dbpedia.org/resource/Tije","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Juja"
"http://hu.wikipedia.org/wiki/Juja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juja"
