"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bracewell-szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Egységekkel_felszerelt_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/JIMO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Luna-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://dbpedia.org/ontology/wikiPageID",4089
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",21566216
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrszondák?oldid=21566216&ns=14"
"http://hu.dbpedia.org/resource/Mesterséges_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Neumann-szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Rakétaindítások_a_Hold_felszínéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:New_Frontiers","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Tejútrendszer-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Lagrange-pontbeli_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondaprogramok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_sorozatnevek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
