"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://www.w3.org/2000/01/rdf-schema#label","Fehérgyarmati járás"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_járásai"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://dbpedia.org/ontology/wikiPageID",954595
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17224860
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/név","Fehérgyarmati járás"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/terület",707.37
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/térkép","Fehérgyarmati járás.png"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg megye"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/járásiSzékhely","Fehérgyarmat"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/településekSzáma",50
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://dbpedia.org/ontology/abstract","A Fehérgyarmati járás Szabolcs-Szatmár-Bereg megyéhez tartozó járás Magyarországon 2013-tól, székhelye Fehérgyarmat. Területe 707,37 km², népessége 38 363 fő, népsűrűsége pedig 54 fő/km² volt 2013. elején. 2013. július 15-én egy város (Fehérgyarmat) és 49 község tartozott hozzá. A Fehérgyarmati járás a járások 1983. évi megszüntetéséig is létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Fehérgyarmat volt. Az 1950-es megyerendezésig Szatmár vármegyéhez tartozott, azután Szabolcs-Szatmár megyéhez."
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérgyarmati_járás?oldid=17224860&ns=0"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://dbpedia.org/ontology/wikiPageLength",5924
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérgyarmati_járás"
"http://hu.wikipedia.org/wiki/Fehérgyarmati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérgyarmati_járás"
