"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/2000/01/rdf-schema#label","Lucy Redler"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yctp4"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://dbpedia.org/ontology/wikiPageID",1224249
"http://hu.dbpedia.org/resource/Lucy_Redler","http://dbpedia.org/ontology/wikiPageRevisionID",18189203
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Lucy_Redler","http://dbpedia.org/ontology/abstract","Lucy Redler (Hannoversch Münden, 1979. augusztus 17. –) német politikus és politológus. Kasselban nőtt fel, majd érettségi után Hamburgban tanult. 2002-ben gazdasági, 2004-ben pedig szociálökonómiai diplomát szerzett. Ezután Berlinbe költözött, majd 2006-ban belépett a Munka és Szociális Igazság Pártba."
"http://hu.dbpedia.org/resource/Lucy_Redler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucy_Redler?oldid=18189203&ns=0"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Lucy_Redler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucy_Redler"
"http://hu.wikipedia.org/wiki/Lucy_Redler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucy_Redler"
