"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Marcus Tulio Tanaka"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://dbpedia.org/ontology/wikiPageID",1292905
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",21822785
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_japán_vb-keret"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_J._League_az_év_csapata"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Marcus_Tulio_Tanaka","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
