"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Ajrapetján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/2000/01/rdf-schema#label","David Valerjevics Ajrapetyan"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct5kt"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/wikiPageID",236127
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/wikiPageRevisionID",20329040
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxing-fbr.ru/readarticle.php%3Farticle_id=552"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927050058/http:/ring.magsport.ru/modules/news/article.php%3Fstoryid=937"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Russia.html"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/név","David Ajrapetyan"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Azerbajdzsáni_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/abstract","David Valerjevics Ajrapetyan (oroszul: Давид Валерьевич Айрапетян; Baku, 1983. október 26. –) orosz amatőr ökölvívó.A Hegyi-Karabah Köztársaság hovatartozása miatt kirobbant háború elől családjának el kellett hagynia szülőföldjét, ahonnan előbb Örményországba, majd Pjatyigorszkba, az oroszországi sztavropoli határterületre költöztek, orosz színekben versenyez."
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Valerjevics_Ajrapetyan?oldid=20329040&ns=0"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Valerjevics_Ajrapetyan"
"http://hu.dbpedia.org/resource/David_Ajrapetyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan"
"http://hu.dbpedia.org/resource/David_Ayrapetyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan"
"http://hu.wikipedia.org/wiki/David_Valerjevics_Ajrapetyan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan"
