"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jankovich_László","http://www.w3.org/2000/01/rdf-schema#label","Jankovich László"
"http://hu.dbpedia.org/resource/Jankovich_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szőlősgyörök"
"http://hu.dbpedia.org/resource/Jankovich_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Jankovich_László","http://dbpedia.org/ontology/deathDate",1860-12-01
"http://hu.dbpedia.org/resource/Jankovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jankovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jankovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jankovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jankovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jankovich_László","http://dbpedia.org/ontology/wikiPageID",1524393
"http://hu.dbpedia.org/resource/Jankovich_László","http://dbpedia.org/ontology/wikiPageRevisionID",21785317
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Svastits_Benő"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/kép","Jankovich László zalai főispán.PNG"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hertelendy_Ferenc"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/név","dr. gróf pribéri és vuchini Jankovich László"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/születésiDátum",1860
