"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/2000/01/rdf-schema#label","Itzhak Stern"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h0tc"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://dbpedia.org/ontology/wikiPageID",733457
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",22189271
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://dbpedia.org/ontology/abstract","Itzhak Stern (Krakkó, 1901. január 25. – Izrael, 1969.) a német Oskar Schindler könyvelője volt. Legfőképpen a Schindler listája című filmből ismert. A filmben Ben Kingsley játssza az ő szerepét. Ő gépelte le a zsidó nevekből álló listát, ami Schindler listájaként ismert. Annak ellenére, hogy zsidó volt, Schindler pedig náci, Schindler hálás volt neki. Az első találkozásukkor Stern közölte Schindlerrel, hogy zsidókat olcsóbban tudna alkalmazni a gyárában. Itzhak Stern özvegye is megjelent a Schindler listája című film végén, amikor meglátogatják Schindler sírját. A testvére, Natan Stern is egy volt a Schindler-zsidók közül."
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itzhak_Stern?oldid=22189271&ns=0"
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Itzhak_Stern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itzhak_Stern"
"http://hu.dbpedia.org/resource/Itzak_Stern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itzhak_Stern"
"http://hu.wikipedia.org/wiki/Itzhak_Stern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itzhak_Stern"
