"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Batman:_Nyugodjék_békében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Bloodlust_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Daytripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Death_Note","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Fun_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Gotham_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Hush_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Iron_Man:_Hypervelocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Kretén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Mindig_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Persepolis_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Pride_of_Baghdad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Spider-Man:_One_More_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Star_Wars_képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Order","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Thor:_Son_of_Asgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Truth:_Red,_White_&_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://www.w3.org/2000/01/rdf-schema#label","A 2000-es évek képregényei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://dbpedia.org/ontology/wikiPageID",702758
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://dbpedia.org/ontology/wikiPageRevisionID",13431438
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#prefLabel","A 2000-es évek képregényei"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2000-es_évek_képregényei?oldid=13431438&ns=14"
