"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Aranyfürt_királykisasszony_és_a_fürtöcskék","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Dennis,_a_komisz_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Heathcliff_–_A_csacska_macska","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Lucky_Luke_kalandjai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Szökésben_a_Daltonok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Macskakalandok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/2000/01/rdf-schema#label","Shuki Levy"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035pnp"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://dbpedia.org/ontology/wikiPageID",1033404
"http://hu.dbpedia.org/resource/Shuki_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",21509298
"http://hu.dbpedia.org/resource/Shuki_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320054502/http:/www.shukilevy.com/Shuki_Levy_Online/Home.html"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://dbpedia.org/ontology/abstract","Shuki Levy (1947. június 3.) izraeli-amerikai zeneszerző."
"http://hu.dbpedia.org/resource/Shuki_Levy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shuki_Levy?oldid=21509298&ns=0"
"http://hu.dbpedia.org/resource/Shuki_Levy","http://dbpedia.org/ontology/wikiPageLength",6029
"http://hu.dbpedia.org/resource/Shuki_Levy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shuki_Levy"
"http://hu.dbpedia.org/resource/Szivárványocska_és_a_Csillagtörpe","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shuki_Levy"
"http://hu.wikipedia.org/wiki/Shuki_Levy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shuki_Levy"
