"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/2000/01/rdf-schema#label","Christoph Wilhelm Hufeland"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d18n"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://dbpedia.org/ontology/wikiPageID",906344
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://dbpedia.org/ontology/wikiPageRevisionID",22287507
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1712/"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://hu.dbpedia.org/property/kép","ChristophWilhelmHufelandMedezinerS100.jpg"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://dbpedia.org/ontology/abstract","Christoph Wilhelm Hufeland német orvos."
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Wilhelm_Hufeland?oldid=22287507&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Wilhelm_Hufeland"
"http://hu.wikipedia.org/wiki/Christoph_Wilhelm_Hufeland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Wilhelm_Hufeland"
