"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://www.w3.org/2000/01/rdf-schema#label","A Plantagenet-dinasztia családfája"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageID",918881
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",21032341
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/accessdate",2019-02-28
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/chapter",5
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/chapter",9
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/publisher","Britannica Encyclopedia"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/publisher","Új Magyar Lexikon"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://hu.dbpedia.org/property/title","Plantagenet-ház"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://dbpedia.org/ontology/abstract","A Plantagenet-dinasztia 1154 és 1399 között tizenhárom királyt adott Angliának."
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Plantagenet-dinasztia_családfája?oldid=21032341&ns=0"
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageLength",7150
"http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Plantagenet-dinasztia_családfája"
"http://hu.wikipedia.org/wiki/A_Plantagenet-dinasztia_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Plantagenet-dinasztia_családfája"
