"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Győzelmi oszlop (Berlin)"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://dbpedia.org/ontology/wikiPageID",1365628
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",23750533
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-IPA"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://dbpedia.org/ontology/abstract","A Győzelmi oszlop (németül: Siegessäule (segítség·infó) , a Sieg „győzelem” és Säule „oszlop” szavakból) történelmi emlékmű Berlinben, Németország fővárosában. Heinrich Strack tervezte a porosz–dán háborúban aratott porosz győzelem emlékére, 1873. szeptember 2-án avatták fel. Előtte a Porosz Királyság 1866-ban Ausztria, majd 1871-ben Franciaország felett is diadalmaskodott, így az emlékmű többszörösen indokolttá vált. Az eredeti tervektől eltérően ezek az úgynevezett „német egyesítési háborúk” inspirálták az emlékmű tetején felállított Victoria-szobrot, mely 8,3 méter magas és 35 tonna súlyú. A által tervezett szobornak a helyiek a Goldelse becenevet adták, ami „Arany Bözsit” jelent. A Győzelmi oszlop a város egyik fő látványossága, kilátója egyedülálló berlini panorámát nyújt."
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győzelmi_oszlop_(Berlin)?oldid=23750533&ns=0"
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győzelmi_oszlop_(Berlin)"
"http://hu.dbpedia.org/resource/Berlini_Győzelmi_Oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)"
"http://hu.wikipedia.org/wiki/Győzelmi_oszlop_(Berlin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győzelmi_oszlop_(Berlin)"
