"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://www.w3.org/2000/01/rdf-schema#label","A hetvenkedő sün"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://dbpedia.org/ontology/wikiPageID",1344136
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://dbpedia.org/ontology/wikiPageRevisionID",21941378
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hetvenkedő_sün","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kormos_István"
