"subject","predicate","object"
"http://hu.dbpedia.org/resource/Challenger-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/White_Sands_Rakétakísérleti_Telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://www.w3.org/2000/01/rdf-schema#label","Space Shuttle-program"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://dbpedia.org/ontology/wikiPageID",1142050
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714681
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://www.w3.org/2004/02/skos/core#prefLabel","Space Shuttle-program"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Space_Shuttle-program?oldid=20714681&ns=14"
