"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","CP (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",425272
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17019347
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CP_(egyértelműsítő_lap)?oldid=17019347&ns=0"
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",178
"http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Portugália_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/CP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/CP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CP_(egyértelműsítő_lap)"
