"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adult_Swim","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/Adult_Swim","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://hu.dbpedia.org/resource/CNN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsgr"
"http://hu.dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziótársaságok"
"http://hu.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageID",172746
"http://hu.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageRevisionID",23647014
"http://hu.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/"
"http://hu.dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/name","Cable News Network"
"http://hu.dbpedia.org/resource/CNN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
