"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Maughan Könyvtár"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccfyn"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageID",521997
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22105506
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/iss/library/maughan.html"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007131741/http:/www.kcl.ac.uk/iss/library/spec/"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209000442/http:/www.cityoflondon.gov.uk/corporation"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kcl.ac.uk/"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/abstract","A Maughan Library and Information Services Centre (magyarul Maughan Könyvtár és Információszolgáltató Központ) (gyakrabban emlegetett nevén a The Maughan Library) a City Chancery Lane-én található XIX. századi neogótikus épület. Régebben itt volt a , központja, melyet gyakran neveztek ""a birodalom páncélszekrényének"". Jelenleg a King's College London legnagyobb könyvtára, mely hivatalosan a strandi kampuszhoz tartozik. A II. védettségi csoportba sorolt épületet Sir tervei alapján 1851 és 1858 között építették. A könyvtáron belül van a nyolcszögletű Kerek Olvasóterem, melyet a British Museumban lévő alapján készítettek el. Nyugati szobájában katedrálüvegből készült ablakok, hatalmas mozaikokból kirakott járólap és három szobor van. Utóbbiak közé tartozik egy fontos reneszánsz terrakotta alak is, amit készített jogászról, ki 1516-ban halt meg. A könyvtárat , a King’s egyik végzett hallgatójáról nevezték el, aki 4 000 000 fontot adományozott az új könyvtár létrehozásához. Gyűjteménye több mint 750 000 darabos. Ezek között vannak könyvek, folyóiratok, Cd lemezek, felvételek, DVD-k, szakdolgozatok és dolgozatok is. Ezek az anyagok az iskola négy karáról – a Bölcsészettudományi, Jogi, Fizikai és Műszaki valamint a Társadalomtudományi és Közpolitikai karról – kerültek ide. Itt vannak a Feljogosított Adózási Intézet valamint a londoni, teológiai 1850 előtti iratai. Mindezen felül a könyvtárban van még több mint 150 000, a BBC-től 2001-ben kapott 78 rpm-es lemezek. Mindezen felül 2007-ben a könyvtár megkapta a brit külügyi és nemzetközösségi hivatal történelmi gyűjteményét, melyben többek között ott van a briteknek az 1812-ben az Amerikai Egyesült Államoknak küldött hadüzenete. Az épület ad otthont a Foyle Speciális Gyűjteménykönyvtárnak, ahol több mint ""110 000 nyomtatvány és több száz térkép, tárgylemez, hangfelvétel és néhány kézirat"" volt. Ezen kéziratok között van a Brit Zene Carnegie Gyűjteménye. Ez egy olyan gyűjtemény, mely eredeti, aláírt kéziratokat őriz, melyek között több olyan híres művészé is megvan, akiket a filantróp támogatott."
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maughan_Könyvtár?oldid=22105506&ns=0"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maughan_Könyvtár"
"http://hu.wikipedia.org/wiki/Maughan_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maughan_Könyvtár"
