"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzonatát","http://www.w3.org/2000/01/rdf-schema#label","Benzonatát"
"http://hu.dbpedia.org/resource/Benzonatát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wk9p"
"http://hu.dbpedia.org/resource/Benzonatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzoátok"
"http://hu.dbpedia.org/resource/Benzonatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Benzonatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Benzonatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageID",1049623
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageRevisionID",22606193
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalland21.com/lifescience/phar/BENZONATATE.htm"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921061115/http:/www.umftgm.ro/fileadmin/medicina/catedre/M2/Farmacologie/4_Legzo.pdf"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921061102/http:/drinfo.eum.hu/drinfo/sid/email/lid/email/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_839;jsessionid=7DECFB710397FBE03894758EA977CA53"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/benzonatate-drug.htm"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/Benzonatate/Benzonatate"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921055917/http:/www.benzonatate.org/"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/drugs/drug-14257-benzonatate+Oral.aspx%3Fdrugid=14257&drugname=benzonatate+Oral"
"http://hu.dbpedia.org/resource/Benzonatát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/benzonatate/article.htm"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIMS"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Benzonatát","http://hu.dbpedia.org/property/c",30
