"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://www.w3.org/2000/01/rdf-schema#label","Felsőcsikéria"
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ltfr"
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://dbpedia.org/ontology/wikiPageID",844619
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://dbpedia.org/ontology/wikiPageRevisionID",10445658
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikéria"
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőcsikéria?oldid=10445658&ns=0"
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Felsőcsikéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőcsikéria"
"http://hu.wikipedia.org/wiki/Felsőcsikéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőcsikéria"
