"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://www.w3.org/2000/01/rdf-schema#label","Andreas Deidrich"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://dbpedia.org/ontology/wikiPageID",193634
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://dbpedia.org/ontology/wikiPageRevisionID",23558158
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/pag",250
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://dbpedia.org/ontology/abstract","Andreas Deidrich, 17. századi erdélyi szász bölcseletdoktor, gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Deidrich?oldid=23558158&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Andreas_Deidrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Deidrich"
"http://hu.dbpedia.org/resource/Deidrich_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Deidrich"
"http://hu.wikipedia.org/wiki/Andreas_Deidrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Deidrich"
