"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Las_Palmas_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései"
"http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://www.w3.org/2000/01/rdf-schema#label","A Kanári-szigetek települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://dbpedia.org/ontology/wikiPageID",1171598
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15571200
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Kanári-szigetek települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kanári-szigetek_települései?oldid=15571200&ns=14"
