"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://www.w3.org/2000/01/rdf-schema#label","Nagybánya magyar irodalmi élete"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybánya"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageID",729911
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23553062
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://dbpedia.org/ontology/abstract","Nagybánya magyar irodalmi élete és kulturális közélete a 15. századtól 2000-ig."
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybánya_magyar_irodalmi_élete?oldid=23553062&ns=0"
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageLength",9418
"http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybánya_magyar_irodalmi_élete"
"http://hu.wikipedia.org/wiki/Nagybánya_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybánya_magyar_irodalmi_élete"
