"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakenranef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia"
"http://hu.dbpedia.org/resource/I._Tefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia"
"http://hu.dbpedia.org/resource/XXIV._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXIV. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://dbpedia.org/ontology/wikiPageID",895336
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",11345196
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_későkor"
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","XXIV. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:XXIV._dinasztia?oldid=11345196&ns=14"
