"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Miles O’Brien (Star Trek)"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v5fd"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",386746
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",22197728
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://dbpedia.org/ontology/abstract","Miles Edward O’Brien a Star Trek című amerikai tudományos-fantasztikus sorozat egyik szereplője. A USS Enterprise-D transzporterfőnöke, illetve a Deep Space Nine űrállomás főgépésze. Colm Meaney alakítja."
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miles_O’Brien_(Star_Trek)?oldid=22197728&ns=0"
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miles_O’Brien_(Star_Trek)"
"http://hu.dbpedia.org/resource/Miles_O'Brien_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)"
"http://hu.wikipedia.org/wiki/Miles_O’Brien_(Star_Trek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)"
