"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Alicia Rodríguez (színművész)"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxmc91"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://dbpedia.org/ontology/wikiPageID",1091018
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",19897757
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://xmlns.com/foaf/0.1/name","Alicia Rodríguez"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1940
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/imdb",735714
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/név","Alicia Rodríguez"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/születésiHely","Málaga,"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://hu.dbpedia.org/property/születésiNév","Alicia Rodríguez Fernández"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://dbpedia.org/ontology/abstract","Alicia Rodríguez (Málaga, Spanyolország, 1934. május 2. –) spanyol-mexikói színésznő, író."
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alicia_Rodríguez_(színművész)?oldid=19897757&ns=0"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alicia_Rodríguez_(színművész)"
"http://hu.dbpedia.org/resource/Alicia_Rodriguez_(színésznő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)"
"http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)"
"http://hu.wikipedia.org/wiki/Alicia_Rodríguez_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alicia_Rodríguez_(színművész)"
