"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://www.w3.org/2000/01/rdf-schema#label","Etilén-oxid"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjzh"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epoxidok"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://dbpedia.org/ontology/wikiPageID",442127
"http://hu.dbpedia.org/resource/Etilén-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",23200735
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R46"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S6"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/imagefilel","Ethylene-oxide-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/imagefiler","Ethylene-oxide-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/iupacname","oxirán"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/name","Etilén-oxid"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/othernames","etilén-oxid"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://hu.dbpedia.org/property/systematicname","epoxietán"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://dbpedia.org/ontology/abstract","Az etilén-oxid (összegképlete: C2H4O) egy szerves vegyület, egy gyűrűs éter. Heterociklusos vegyület, háromtagú, oxigéntartalmú gyűrűt tartalmaz. Az epoxidok legegyszerűbb képviselője. Színtelen vegyület, szobahőmérsékleten gáz halmazállapotú. Édeskés, éteres szaga van. Oldódik vízben és számos más oldószerben. Legnagyobb mennyiségben etilénglikol előállítására használják, de gyártanak belőle más vegyületeket is. Főként etilénből állítják elő közvetlen oxidációval."
"http://hu.dbpedia.org/resource/Etilén-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etilén-oxid?oldid=23200735&ns=0"
"http://hu.dbpedia.org/resource/Etilén-oxid","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Etilén-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etilén-oxid"
"http://hu.wikipedia.org/wiki/Etilén-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etilén-oxid"
"http://hu.dbpedia.org/resource/Etilénoxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etilén-oxid"
"http://hu.dbpedia.org/resource/Oxirán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etilén-oxid"
