"subject","predicate","object"
"http://hu.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://www.w3.org/2000/01/rdf-schema#label","Wildstorm Comics"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://dbpedia.org/ontology/wikiPageID",181968
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",13424768
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","Wildstorm Comics"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wildstorm_Comics?oldid=13424768&ns=14"
"http://hu.dbpedia.org/resource/Planetary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics"
"http://hu.dbpedia.org/resource/Supernatural:_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics"
