"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Telugu_nyelv"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Telugu nyelv"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s02"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://dbpedia.org/ontology/wikiPageID",656761
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23214796
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learningtelugu.org/"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=tel"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://xmlns.com/foaf/0.1/name","Telugu nyelv"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",74
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/család","dravida"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/család","közép-dravida"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/család","telugu-kui"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/család","telugu"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/hivatalos","India"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/iso","tel"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/iso","te"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/név","Telugu nyelv"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/sajátNév","తెలుగు"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Cshattíszgarh"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Tamilnádu"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Telangána"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Ándhra_Prades"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Puduccseri"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Madhja_Prades"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/térkép","Teluguspeakers.png"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/térképaláírás","A telugu anyanyelvűek eloszlása Indiában"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Telugu_írás"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/akadémiája","nincs"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://dbpedia.org/ontology/abstract","A telugu nyelv (తెలుగు) a dravida nyelvcsaládba tartozik. 74 millió ember anyanyelve Dél-Indiában. Ezzel telugu a legnagyobb dravida nyelv és a hindi és a bengáli után India harmadik legnagyobb nyelve. A telugu nyelv beszélőinek területe szinte pontosan egybeesik az indiai Ándhra Prades és Telangána államokkal, itt a lakosság 84 százaléka beszéli, és hivatalos nyelv. Ezen kívül országos szinten egyike a 22 ún. . A legrégebbi nyelvemlék i. sz. 575-ből származik. A legrégebbi irodalmi mű a Mahábhárata egy részének utóköltése az i. sz. 11. századból. Ennek a műnek a szerzője a hagyomány szerint egyben az első szanszkrit nyelven írt Andhrashabdachintamani című telugu-nyelvtan szerzője. A többi dravida nyelvhez hasonlóan a telugut is erősen befolyásolta a szanszkrit, a hinduizmus klasszikus nyelve. A 20. század elejére az írott és beszélt telugu olyannyira eltávolodott egymástól, hogy gyakorlatilag két különböző nyelvről volt szó. A konzervatívok és modernisták közötti hosszas vitázás után jelenleg a korábbi írott változatnak egy, a beszélt változathoz inkább közelítő változata van érvényben, és ez elterjedt a sajtóban is. A telugu szókincsébe rengeteg idegen szó áramlott a szanszkritból. A nyelvtannak van egy sor sajátossága; így például bizonyos igéknél a szó ellentétes jelentése mintegy be van építve a szóba: ammutadu (eladja) és ammadu (nem adja el). Létezik a nyelvtani nem fogalma, de a nyelvtani nemhez való tartozás attól függ, hogy az adott szó egyes vagy többes számban van-e. (Pl. ellentétben az indo-európai nyelvekkel) Két nyelvtani nem létezik: egyes számban megkülönböztetik egyrészt a hímnemet másrészt a nőnemet, ez utóbbiba tartoznak a ""nem emberi dolgok is"", többes számban a hímnem és a nőnem egybe esik, és a ""nem emberi dolgok"" alkotják a másik nyelvtani nemet. Sok más indiai nyelvhez hasonlóan a telugunak is saját ábécéje van, a telugu-ábécé. Nagyon hasonlít a kannada írásra és az indiai ábécék családjába tartozik. India, Tibet és Délkelet-Ázsia más írásrendszereihez hasonlóan ez is a brahmi ábécéből eredeztethető az i. sz. 3. századból és működési elve a és keveréke. Ezen elv neve abugida, azaz minden mássalhangzó betűjéhez eleve tartozik egy magánhangzó, ha más magánhangzó következik utána, azt külön jelölni kell. Más délindiai írásokhoz hasonlóan jellegzetes kerek az íráskép."
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telugu_nyelv?oldid=23214796&ns=0"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telugu_nyelv"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Telugu_nyelv"
"http://hu.dbpedia.org/resource/Ándhra_Prades","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Telugu_nyelv"
"http://hu.wikipedia.org/wiki/Telugu_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telugu_nyelv"
