"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/2000/01/rdf-schema#label","Milan Kučan"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k58"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_elnökei"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://dbpedia.org/ontology/wikiPageID",296294
"http://hu.dbpedia.org/resource/Milan_Kučan","http://dbpedia.org/ontology/wikiPageRevisionID",20413605
"http://hu.dbpedia.org/resource/Milan_Kučan","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121224191122/www.nekdanji-pr.gov.si/enindex.htm"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bivsi-predsednik.si/up-rs/mk.nsf/ostalo/Biography"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://dbpedia.org/ontology/abstract","Milan Kučan (Tótkeresztúr, 1941. január 14. –) szlovén politikus és államférfi, a független Szlovénia első köztársasági elnöke."
"http://hu.dbpedia.org/resource/Milan_Kučan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_Kučan?oldid=20413605&ns=0"
"http://hu.dbpedia.org/resource/Milan_Kučan","http://dbpedia.org/ontology/wikiPageLength",5609
"http://hu.dbpedia.org/resource/Milan_Kučan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_Kučan"
"http://hu.dbpedia.org/resource/Milan_Kucan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milan_Kučan"
"http://hu.wikipedia.org/wiki/Milan_Kučan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_Kučan"
