"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indium","http://www.w3.org/2000/01/rdf-schema#label","Indium"
"http://hu.dbpedia.org/resource/Indium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rw28"
"http://hu.dbpedia.org/resource/Indium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Indium","http://dbpedia.org/ontology/wikiPageID",32728
"http://hu.dbpedia.org/resource/Indium","http://dbpedia.org/ontology/wikiPageRevisionID",23116743
"http://hu.dbpedia.org/resource/Indium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FIn"
"http://hu.dbpedia.org/resource/Indium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Indium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indium/Táblázat"
"http://hu.dbpedia.org/resource/Indium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indium","http://dbpedia.org/ontology/abstract","Az indium egy kémiai elem, amelynek rendszáma 49 és a vegyjele In. A p mező fémeinek egyike. Szürke színű fém. Lágy, késsel vágható, hajlításakor hallható az ún. . Vegyületeiben általában +3 oxidációs számú. 1863-ban fedezte fel (en) és (en) színképelemzéssel. Kék lángfestése alapján az indigóról nevezték el."
"http://hu.dbpedia.org/resource/Indium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indium?oldid=23116743&ns=0"
"http://hu.dbpedia.org/resource/Indium","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Indium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indium"
"http://hu.wikipedia.org/wiki/Indium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indium"
