"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR V 60 sorozat"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LEW_mozdonyok"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://dbpedia.org/ontology/wikiPageID",338811
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867544
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db-loks.de/tfz/346.html"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivbau_Elektrotechnische_Werke"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivbau_Karl_Marx"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/kép","Fotothek df n-10 0000399.jpg"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR V 60 sorozat"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB AG 344–347 sorozat"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/gyártásban",1962
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/gyártásban",1959
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/gyártásban","?–1982 V 6012"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","30.0"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/pályaszám","V 6012: V60 1201–?"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/pályaszám","V 6010: V 60 1001–1170"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/pályaszám",1059
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/pályaszám",106001
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","365.0"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",478
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","D'"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",1
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10880
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/hajtás","dízel-hidraulikus"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","13.75"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","15.0"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/selejtezés",1992
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",8
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",8.7
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Sifa"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/üresTömeg","55.0"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://hu.dbpedia.org/property/üresTömeg",60
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://dbpedia.org/ontology/abstract","A DR V 60 sorozat, jelenlegi pályaszámán DB 344, DB 345, DB 366, DB 347 egy német dízel-hidraulikus hajtású tolatómozdony sorozat. A dízelmozdonyt a és a fejlesztette ki és gyártotta 1959 és 1982 között. 1992 óta folyik a sorozat selejtezése."
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DR_V_60_sorozat?oldid=22867544&ns=0"
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/DR_V_60_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DR_V_60_sorozat"
"http://hu.dbpedia.org/resource/DR_V_60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_V_60_sorozat"
"http://hu.wikipedia.org/wiki/DR_V_60_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DR_V_60_sorozat"
