"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Vidor Pál (rabbi)"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://dbpedia.org/ontology/wikiPageID",1750077
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23469401
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mazsihisz.hu/vakbarat/kozossegeink/nagy-elodeink/nagy-elodeink-dr-vidor-pal-rabbi-1909-1944-1945"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekhely.btk.elte.hu/profile/dr-vidor-pal/"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://dbpedia.org/ontology/abstract","Vidor Pál (Budapest, 1909. február 22. – Buchenwaldi koncentrációs tábor, 1945) budai rabbi."
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidor_Pál_(rabbi)?oldid=23469401&ns=0"
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidor_Pál_(rabbi)"
"http://hu.wikipedia.org/wiki/Vidor_Pál_(rabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidor_Pál_(rabbi)"
