"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gémeskút","http://www.w3.org/2000/01/rdf-schema#label","Gémeskút"
"http://hu.dbpedia.org/resource/Gémeskút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsyh"
"http://hu.dbpedia.org/resource/Gémeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Gémeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Gémeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_eszközök"
"http://hu.dbpedia.org/resource/Gémeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Gémeskút","http://dbpedia.org/ontology/wikiPageID",133408
"http://hu.dbpedia.org/resource/Gémeskút","http://dbpedia.org/ontology/wikiPageRevisionID",23652832
"http://hu.dbpedia.org/resource/Gémeskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaduf-eu.org/"
"http://hu.dbpedia.org/resource/Gémeskút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poet.hu/vers/304856"
"http://hu.dbpedia.org/resource/Gémeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gémeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Gémeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Gémeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gémeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Gémeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gémeskút","http://dbpedia.org/ontology/abstract","A gémeskút a földbe ásott kútgödörből a kétkarú emelő elvén működő vízkiemelő szerkezet."
"http://hu.dbpedia.org/resource/Gémeskút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gémeskút?oldid=23652832&ns=0"
"http://hu.dbpedia.org/resource/Gémeskút","http://dbpedia.org/ontology/wikiPageLength",4565
"http://hu.dbpedia.org/resource/Gémeskút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gémeskút"
"http://hu.dbpedia.org/resource/Saduf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gémeskút"
"http://hu.dbpedia.org/resource/Sadúf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gémeskút"
"http://hu.wikipedia.org/wiki/Gémeskút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gémeskút"
