"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://www.w3.org/2000/01/rdf-schema#label","Johann Kriebel"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://dbpedia.org/ontology/wikiPageID",626642
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://dbpedia.org/ontology/wikiPageRevisionID",23202275
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://dbpedia.org/ontology/abstract","Johann Kriebel vagy magyarosan Kriebel János (Eperjes, ? – Brezán, Galícia, 1853) galíciai hivatalnok, történész, a Magyar Tudós Társaság külső tagja."
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Kriebel?oldid=23202275&ns=0"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Kriebel"
"http://hu.dbpedia.org/resource/Kriebel_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Kriebel"
"http://hu.wikipedia.org/wiki/Johann_Kriebel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Kriebel"
