"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Miraflores–Tarragona-vasútvonal"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1721893
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22977626
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://hu.dbpedia.org/property/stromg","3000.0"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://dbpedia.org/ontology/abstract","A Miraflores-Tarragona-vasútvonal egy 1 668 mm-es nyomtávolságú, 275,8 km hosszúságú, 3000 V egyenárammal villamosított egyvágányú vasútvonal Zaragoza-Miraflores és Tarragona között Spanyolországban. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti. Vonalszáma a 210-es. A vasútvonal 1894-ben nyílt meg."
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miraflores–Tarragona-vasútvonal?oldid=22977626&ns=0"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4327
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miraflores–Tarragona-vasútvonal"
"http://hu.dbpedia.org/resource/Miraflores-Tarragona-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal"
"http://hu.wikipedia.org/wiki/Miraflores–Tarragona-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal"
