"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Afrika sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://dbpedia.org/ontology/wikiPageID",713204
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",13326627
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sivatagok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_sivatagai?oldid=13326627&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szahara","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Líbia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Angola_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
