"subject","predicate","object"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/2000/01/rdf-schema#label","979 Ilsewa"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbz6"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://dbpedia.org/ontology/wikiPageID",526804
"http://hu.dbpedia.org/resource/979_Ilsewa","http://dbpedia.org/ontology/wikiPageRevisionID",23736522
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/albedó",0.157
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/altNevek",1922
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/aphélium",536293481
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/felfedezésIdeje",1922
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/felszállóCsomó",231.316
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/félNagytengely",472798490
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/inklináció",10.098
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/közepesAnomália",144.932
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/név","Ilsewa"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/perihélium",409303499
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/perihéliumSzöge",111.656
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/periódus",2052.22
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/periódus",5.62
"http://hu.dbpedia.org/resource/979_Ilsewa","http://hu.dbpedia.org/property/átlagosÁtmérő","36.82"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://dbpedia.org/ontology/abstract","A 979 Ilsewa (ideiglenes jelöléssel 1922 MC) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1922. június 29-én, Heidelbergben."
"http://hu.dbpedia.org/resource/979_Ilsewa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/979_Ilsewa?oldid=23736522&ns=0"
"http://hu.dbpedia.org/resource/979_Ilsewa","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/979_Ilsewa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/979_Ilsewa"
"http://hu.wikipedia.org/wiki/979_Ilsewa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/979_Ilsewa"
