"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Tbiliszi villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1744529
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23385675
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",105
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",12
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Tbiliszi villamosvonal-hálózata (grúz nyelven: თბილისის ტრამვაი) Grúzia Tbiliszi városa egykori villamosüzeme. Legnagyobb kiterjedése idején összesen 12 vonalból állt, a hálózat teljes hossza 105 km volt. A vágányok 1524 mm-es nyomtávolságúak voltak, az áramellátás felsővezetékről történt, a feszültség 600 V egyenáram. A forgalom 1883. április 3-án indult el még lóvontatással, az utolsó villamos 2006. december 4-én közlekedett. Tbiliszi tervezi, hogy újraindítja a város villamosközlekedését modernebb formában."
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tbiliszi_villamosvonal-hálózata?oldid=23385675&ns=0"
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tbiliszi_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Tbiliszi_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tbiliszi_villamosvonal-hálózata"
