"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actually","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Actually","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Actually","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Alternative","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Alternative","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Behaviour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Disco_2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Discography:_The_Complete_Singles_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Discography:_The_Complete_Singles_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Discography:_The_Complete_Singles_Collection","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Electronic_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/In_and_Out_of_Consciousness:_The_Greatest_Hits_1990–2010","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/In_and_Out_of_Consciousness:_The_Greatest_Hits_1990–2010","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Neil_Tennant","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Neil_Tennant","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Nightlife","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Nightlife","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Nightlife","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Pet_Shop_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pet_Shop_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
