"subject","predicate","object"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/2000/01/rdf-schema#label","8882 Sakaetamura"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1_c"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://dbpedia.org/ontology/wikiPageID",745334
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://dbpedia.org/ontology/wikiPageRevisionID",13286751
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/aphélium",427860397
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/felszállóCsomó",147.924
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/forgásiPeriódus","10216.8"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/félNagytengely",353750569
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/inklináció",23.085
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/közepesAnomália",284.514
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/név",8882
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/perihélium",279640742
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/perihéliumSzöge",291.16
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/periódus",1328.18
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://dbpedia.org/ontology/abstract","A 8882 Sakaetamura (ideiglenes jelöléssel 1994 AP2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. január 10-én."
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8882_Sakaetamura?oldid=13286751&ns=0"
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/8882_Sakaetamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8882_Sakaetamura"
"http://hu.wikipedia.org/wiki/8882_Sakaetamura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8882_Sakaetamura"
