"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Szlávik Mátyás"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rákosszentmihály"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://dbpedia.org/ontology/deathDate",1860-12-03
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobsinaiak"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://dbpedia.org/ontology/wikiPageID",927378
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23310510
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC14240/15175.htm"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evelet.hu/archivum/2010/43/20"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/név","Szlávik Mátyás"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dobsina"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/url","http://www.evelet.hu/archivum/2010/43/20"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szlávik_Mátyás","http://hu.dbpedia.org/property/halálDátuma","--12-03"
